"Kecamatan;Jumlah Penduduk Desember 2020;Jumlah Penduduk Desember 2021;Laju Pertumbuhan Penduduk per Tahun (%);Persentase Penduduk Desember 2021 (%)"
"1. Benua Lima;6544;6525;-0,29;5,69"
"2. Dusun Timur;28381;28488;0,38;24,82"
"3. Paju Epat;5987;6180;3,17;5,38"
"4. Awang;6405;6383;-0,34;5,56"
"5. Patangkep Tutui;7201;7168;-0,46;6,25"
"6. Dusun Tengah;24770;24770;0;21,58"
"7. Raren Batuah;8553;8519;-0,4;7,42"
"8. Paku;8858;8883;0,28;7,74"
"9. Karusen Janang;5088;5088;0;4,43"
"10. Pematang Karau;12740;12764;0,19;11,12"
"Barito Timur;114527;114768;0,21;100"
